,source: Bank of England
,
,
,Monthly 12 month
,growth rate of
,total (excluding
,the Student Loans
,Company) sterling
,net consumer credit
,lending to
,individuals (in
,percent) seasonally
,adjusted
,LPMB4TC
,
31-May-07,4.6
30-Jun-07,4.5
31-Jul-07,4.6
31-Aug-07,4.7
30-Sep-07,5.1
31-Oct-07,5.4
30-Nov-07,5.4
31-Dec-07,5
31-Jan-08,5
29-Feb-08,5.6
31-Mar-08,5.7
30-Apr-08,5.5
31-May-08,5.9
30-Jun-08,5.7
31-Jul-08,5.5
31-Aug-08,5.4
30-Sep-08,4.7
31-Oct-08,4.1
30-Nov-08,3.8
31-Dec-08,3.6
31-Jan-09,3.6
28-Feb-09,2.9
31-Mar-09,2.4
30-Apr-09,2.1
31-May-09,1.4
30-Jun-09,1.1
31-Jul-09,0.5
31-Aug-09,-0.5
30-Sep-09,-0.6
31-Oct-09,-1.1
30-Nov-09,-1.4
31-Dec-09,-1.2
31-Jan-10,-1.4
28-Feb-10,-1.9
31-Mar-10,-1.8
30-Apr-10,-2.1
31-May-10,-2.1
30-Jun-10,-2.2
31-Jul-10,-2.1
31-Aug-10,-1.7
30-Sep-10,-1.9
31-Oct-10,-1.5
30-Nov-10,-1.5
31-Dec-10,-1.3
31-Jan-11,-1.6
28-Feb-11,-1.4
31-Mar-11,-1.4
30-Apr-11,-0.8
31-May-11,-1
30-Jun-11,-0.7
31-Jul-11,-0.7
31-Aug-11,-0.4
30-Sep-11,-0.3
31-Oct-11,-0.4
30-Nov-11,-0.3
31-Dec-11,-0.9
31-Jan-12,-0.7
29-Feb-12,-0.9
31-Mar-12,-0.5
30-Apr-12,-0.9
31-May-12,-0.5
30-Jun-12,-0.4
31-Jul-12,-0.5
31-Aug-12,-0.6
30-Sep-12,0.1
31-Oct-12,0
30-Nov-12,0
31-Dec-12,1.2
31-Jan-13,1.7
28-Feb-13,2.3
31-Mar-13,2.4
30-Apr-13,2.9
31-May-13,3.2
30-Jun-13,3.3
31-Jul-13,3.8
31-Aug-13,4.5
30-Sep-13,4.4
31-Oct-13,4.9
30-Nov-13,5.2
31-Dec-13,4.9
31-Jan-14,5.1
28-Feb-14,5.1
31-Mar-14,5.4
30-Apr-14,5.5
31-May-14,5.7
30-Jun-14,5.7
31-Jul-14,6
31-Aug-14,6.1
30-Sep-14,6.1
31-Oct-14,6.4
30-Nov-14,6.8
31-Dec-14,6.7
31-Jan-15,6.7
28-Feb-15,6.8
31-Mar-15,7.1
30-Apr-15,7.3
31-May-15,7.3
30-Jun-15,7.7
31-Jul-15,7.8
31-Aug-15,8
30-Sep-15,8.2
31-Oct-15,8.2
30-Nov-15,8.4
31-Dec-15,8.7
31-Jan-16,9.2
29-Feb-16,9.5
31-Mar-16,9.7
30-Apr-16,9.6
31-May-16,10
30-Jun-16,10.3
31-Jul-16,10.2
31-Aug-16,10.3
30-Sep-16,10.4
31-Oct-16,10.6
30-Nov-16,10.9
31-Dec-16,10.6
31-Jan-17,10.5
28-Feb-17,10.5
31-Mar-17,10.2
30-Apr-17,10.4
31-May-17,10.4
30-Jun-17,10
31-Jul-17,9.9
31-Aug-17,10
30-Sep-17,9.9
