date,Interest rate
02-Jan-80,17
03-Jan-80,17
04-Jan-80,17
07-Jan-80,17
08-Jan-80,17
09-Jan-80,17
10-Jan-80,17
11-Jan-80,17
14-Jan-80,17
15-Jan-80,17
16-Jan-80,17
17-Jan-80,17
18-Jan-80,17
21-Jan-80,17
22-Jan-80,17
23-Jan-80,17
24-Jan-80,17
25-Jan-80,17
28-Jan-80,17
29-Jan-80,17
30-Jan-80,17
31-Jan-80,17
01-Feb-80,17
04-Feb-80,17
05-Feb-80,17
06-Feb-80,17
07-Feb-80,17
08-Feb-80,17
11-Feb-80,17
12-Feb-80,17
13-Feb-80,17
14-Feb-80,17
15-Feb-80,17
18-Feb-80,17
19-Feb-80,17
20-Feb-80,17
21-Feb-80,17
22-Feb-80,17
25-Feb-80,17
26-Feb-80,17
27-Feb-80,17
28-Feb-80,17
29-Feb-80,17
03-Mar-80,17
04-Mar-80,17
05-Mar-80,17
06-Mar-80,17
07-Mar-80,17
10-Mar-80,17
11-Mar-80,17
12-Mar-80,17
13-Mar-80,17
14-Mar-80,17
17-Mar-80,17
18-Mar-80,17
19-Mar-80,17
20-Mar-80,17
21-Mar-80,17
24-Mar-80,17
25-Mar-80,17
26-Mar-80,17
27-Mar-80,17
28-Mar-80,17
31-Mar-80,17
01-Apr-80,17
02-Apr-80,17
03-Apr-80,17
08-Apr-80,17
09-Apr-80,17
10-Apr-80,17
11-Apr-80,17
14-Apr-80,17
15-Apr-80,17
16-Apr-80,17
17-Apr-80,17
18-Apr-80,17
21-Apr-80,17
22-Apr-80,17
23-Apr-80,17
24-Apr-80,17
25-Apr-80,17
28-Apr-80,17
29-Apr-80,17
30-Apr-80,17
01-May-80,17
02-May-80,17
06-May-80,17
07-May-80,17
08-May-80,17
09-May-80,17
12-May-80,17
13-May-80,17
14-May-80,17
15-May-80,17
16-May-80,17
19-May-80,17
20-May-80,17
21-May-80,17
22-May-80,17
23-May-80,17
27-May-80,17
28-May-80,17
29-May-80,17
30-May-80,17
02-Jun-80,17
03-Jun-80,17
04-Jun-80,17
05-Jun-80,17
06-Jun-80,17
09-Jun-80,17
10-Jun-80,17
11-Jun-80,17
12-Jun-80,17
13-Jun-80,17
16-Jun-80,17
17-Jun-80,17
18-Jun-80,17
19-Jun-80,17
20-Jun-80,17
23-Jun-80,17
24-Jun-80,17
25-Jun-80,17
26-Jun-80,17
27-Jun-80,17
30-Jun-80,17
01-Jul-80,17
02-Jul-80,17
03-Jul-80,16
04-Jul-80,16
07-Jul-80,16
08-Jul-80,16
09-Jul-80,16
10-Jul-80,16
11-Jul-80,16
14-Jul-80,16
15-Jul-80,16
16-Jul-80,16
17-Jul-80,16
18-Jul-80,16
21-Jul-80,16
22-Jul-80,16
23-Jul-80,16
24-Jul-80,16
25-Jul-80,16
28-Jul-80,16
29-Jul-80,16
30-Jul-80,16
31-Jul-80,16
01-Aug-80,16
04-Aug-80,16
05-Aug-80,16
06-Aug-80,16
07-Aug-80,16
08-Aug-80,16
11-Aug-80,16
12-Aug-80,16
13-Aug-80,16
14-Aug-80,16
15-Aug-80,16
18-Aug-80,16
19-Aug-80,16
20-Aug-80,16
21-Aug-80,16
22-Aug-80,16
26-Aug-80,16
27-Aug-80,16
28-Aug-80,16
29-Aug-80,16
01-Sep-80,16
02-Sep-80,16
03-Sep-80,16
04-Sep-80,16
05-Sep-80,16
08-Sep-80,16
09-Sep-80,16
10-Sep-80,16
11-Sep-80,16
12-Sep-80,16
15-Sep-80,16
16-Sep-80,16
17-Sep-80,16
18-Sep-80,16
19-Sep-80,16
22-Sep-80,16
23-Sep-80,16
24-Sep-80,16
25-Sep-80,16
26-Sep-80,16
29-Sep-80,16
30-Sep-80,16
01-Oct-80,16
02-Oct-80,16
03-Oct-80,16
06-Oct-80,16
07-Oct-80,16
08-Oct-80,16
09-Oct-80,16
10-Oct-80,16
13-Oct-80,16
14-Oct-80,16
15-Oct-80,16
16-Oct-80,16
17-Oct-80,16
20-Oct-80,16
21-Oct-80,16
22-Oct-80,16
23-Oct-80,16
24-Oct-80,16
27-Oct-80,16
28-Oct-80,16
29-Oct-80,16
30-Oct-80,16
31-Oct-80,16
03-Nov-80,16
04-Nov-80,16
05-Nov-80,16
06-Nov-80,16
07-Nov-80,16
10-Nov-80,16
11-Nov-80,16
12-Nov-80,16
13-Nov-80,16
14-Nov-80,16
17-Nov-80,16
18-Nov-80,16
19-Nov-80,16
20-Nov-80,16
21-Nov-80,16
24-Nov-80,16
25-Nov-80,14
26-Nov-80,14
27-Nov-80,14
28-Nov-80,14
01-Dec-80,14
02-Dec-80,14
03-Dec-80,14
04-Dec-80,14
05-Dec-80,14
08-Dec-80,14
09-Dec-80,14
10-Dec-80,14
11-Dec-80,14
12-Dec-80,14
15-Dec-80,14
16-Dec-80,14
17-Dec-80,14
18-Dec-80,14
19-Dec-80,14
22-Dec-80,14
23-Dec-80,14
24-Dec-80,14
29-Dec-80,14
30-Dec-80,14
31-Dec-80,14
02-Jan-81,14
05-Jan-81,14
06-Jan-81,14
07-Jan-81,14
08-Jan-81,14
09-Jan-81,14
12-Jan-81,14
13-Jan-81,14
14-Jan-81,14
15-Jan-81,14
16-Jan-81,14
19-Jan-81,14
20-Jan-81,14
21-Jan-81,14
22-Jan-81,14
23-Jan-81,14
26-Jan-81,14
27-Jan-81,14
28-Jan-81,14
29-Jan-81,14
30-Jan-81,14
02-Feb-81,14
03-Feb-81,14
04-Feb-81,14
05-Feb-81,14
06-Feb-81,14
09-Feb-81,14
10-Feb-81,14
11-Feb-81,14
12-Feb-81,14
13-Feb-81,14
16-Feb-81,14
17-Feb-81,14
18-Feb-81,14
19-Feb-81,14
20-Feb-81,14
23-Feb-81,14
24-Feb-81,14
25-Feb-81,14
26-Feb-81,14
27-Feb-81,14
02-Mar-81,14
03-Mar-81,14
04-Mar-81,14
05-Mar-81,14
06-Mar-81,14
09-Mar-81,14
10-Mar-81,14
11-Mar-81,12
12-Mar-81,12
13-Mar-81,12
16-Mar-81,12
17-Mar-81,12
18-Mar-81,12
19-Mar-81,12
20-Mar-81,12
23-Mar-81,12
24-Mar-81,12
25-Mar-81,12
26-Mar-81,12
27-Mar-81,12
30-Mar-81,12
31-Mar-81,12
01-Apr-81,12
02-Apr-81,12
03-Apr-81,12
06-Apr-81,12
07-Apr-81,12
08-Apr-81,12
09-Apr-81,12
10-Apr-81,12
13-Apr-81,12
14-Apr-81,12
15-Apr-81,12
16-Apr-81,12
21-Apr-81,12
22-Apr-81,12
23-Apr-81,12
24-Apr-81,12
27-Apr-81,12
28-Apr-81,12
29-Apr-81,12
30-Apr-81,12
01-May-81,12
05-May-81,12
06-May-81,12
07-May-81,12
08-May-81,12
11-May-81,12
12-May-81,12
13-May-81,12
14-May-81,12
15-May-81,12
18-May-81,12
19-May-81,12
20-May-81,12
21-May-81,12
22-May-81,12
26-May-81,12
27-May-81,12
28-May-81,12
29-May-81,12
01-Jun-81,12
02-Jun-81,12
03-Jun-81,12
04-Jun-81,12
05-Jun-81,12
08-Jun-81,12
09-Jun-81,12
10-Jun-81,12
11-Jun-81,12
12-Jun-81,12
15-Jun-81,12
16-Jun-81,12
17-Jun-81,12
18-Jun-81,12
19-Jun-81,12
22-Jun-81,12
23-Jun-81,12
24-Jun-81,12
25-Jun-81,12
26-Jun-81,12
29-Jun-81,12
30-Jun-81,12
01-Jul-81,12
02-Jul-81,12
03-Jul-81,12
06-Jul-81,12
07-Jul-81,12
08-Jul-81,12
09-Jul-81,12
10-Jul-81,12
13-Jul-81,12
14-Jul-81,12
15-Jul-81,12
16-Jul-81,12
17-Jul-81,12
20-Jul-81,12
21-Jul-81,12
22-Jul-81,12
23-Jul-81,12
24-Jul-81,12
27-Jul-81,12
28-Jul-81,12
30-Jul-81,12
31-Jul-81,12
03-Aug-81,12
04-Aug-81,12
05-Aug-81,12
06-Aug-81,12
07-Aug-81,12
10-Aug-81,12
11-Aug-81,12
12-Aug-81,12
13-Aug-81,12
14-Aug-81,12
17-Aug-81,12
18-Aug-81,12
19-Aug-81,12
20-Aug-81,12
21-Aug-81,12
24-Aug-81,12
25-Aug-81,12.6875
26-Aug-81,12.6875
27-Aug-81,12.6875
28-Aug-81,12.6875
01-Sep-81,12.6875
02-Sep-81,12.6875
03-Sep-81,12.6875
04-Sep-81,12.6875
07-Sep-81,12.6875
08-Sep-81,12.6875
09-Sep-81,12.6875
10-Sep-81,12.6875
11-Sep-81,12.6875
14-Sep-81,12.6875
15-Sep-81,14
16-Sep-81,14
17-Sep-81,14
18-Sep-81,14
21-Sep-81,14
22-Sep-81,14
23-Sep-81,14
24-Sep-81,14
25-Sep-81,14
28-Sep-81,14
29-Sep-81,14
30-Sep-81,14
01-Oct-81,14
02-Oct-81,14
05-Oct-81,14
06-Oct-81,14
07-Oct-81,14
08-Oct-81,14
09-Oct-81,14
12-Oct-81,15
13-Oct-81,15
14-Oct-81,15
15-Oct-81,15
16-Oct-81,15
19-Oct-81,15
20-Oct-81,15
21-Oct-81,15
22-Oct-81,15
23-Oct-81,15
26-Oct-81,15
27-Oct-81,15
28-Oct-81,15.125
29-Oct-81,15.125
30-Oct-81,15.125
02-Nov-81,15.125
03-Nov-81,15.125
04-Nov-81,15.125
05-Nov-81,15.125
06-Nov-81,15.0625
09-Nov-81,14.625
10-Nov-81,14.625
11-Nov-81,14.625
12-Nov-81,14.625
13-Nov-81,14.625
16-Nov-81,14.625
17-Nov-81,14.625
18-Nov-81,14.625
19-Nov-81,14.625
20-Nov-81,14.625
23-Nov-81,14.625
24-Nov-81,14.625
25-Nov-81,14.5625
26-Nov-81,14.5625
27-Nov-81,14.5625
30-Nov-81,14.5625
01-Dec-81,14.5625
02-Dec-81,14.5625
03-Dec-81,14.5625
04-Dec-81,14.375
07-Dec-81,14.375
08-Dec-81,14.375
09-Dec-81,14.375
10-Dec-81,14.375
11-Dec-81,14.375
14-Dec-81,14.375
15-Dec-81,14.375
16-Dec-81,14.375
17-Dec-81,14.375
18-Dec-81,14.375
21-Dec-81,14.375
22-Dec-81,14.375
23-Dec-81,14.375
24-Dec-81,14.375
29-Dec-81,14.375
30-Dec-81,14.375
31-Dec-81,14.375
04-Jan-82,14.375
05-Jan-82,14.375
06-Jan-82,14.375
07-Jan-82,14.375
08-Jan-82,14.375
11-Jan-82,14.375
12-Jan-82,14.375
13-Jan-82,14.375
14-Jan-82,14.375
15-Jan-82,14.375
18-Jan-82,14.3125
19-Jan-82,14.25
20-Jan-82,14.125
21-Jan-82,14
22-Jan-82,13.875
25-Jan-82,13.875
26-Jan-82,13.875
27-Jan-82,13.875
28-Jan-82,13.875
29-Jan-82,13.875
01-Feb-82,13.875
02-Feb-82,13.875
03-Feb-82,13.875
04-Feb-82,13.875
05-Feb-82,13.875
08-Feb-82,13.875
09-Feb-82,13.875
10-Feb-82,13.875
11-Feb-82,13.875
12-Feb-82,13.875
15-Feb-82,13.875
16-Feb-82,13.875
17-Feb-82,13.875
18-Feb-82,13.875
19-Feb-82,13.875
22-Feb-82,13.8125
23-Feb-82,13.8125
24-Feb-82,13.8125
25-Feb-82,13.625
26-Feb-82,13.625
01-Mar-82,13.625
02-Mar-82,13.625
03-Mar-82,13.625
04-Mar-82,13.625
05-Mar-82,13.625
08-Mar-82,13.625
09-Mar-82,13.625
10-Mar-82,13.25
11-Mar-82,13.25
12-Mar-82,13.25
15-Mar-82,13.25
16-Mar-82,13.25
17-Mar-82,13.25
18-Mar-82,13.25
19-Mar-82,13.25
22-Mar-82,13.25
23-Mar-82,13.25
24-Mar-82,13.25
25-Mar-82,13.25
26-Mar-82,13.25
29-Mar-82,13.25
30-Mar-82,13.25
31-Mar-82,13.25
01-Apr-82,13.25
02-Apr-82,13.25
05-Apr-82,13.25
06-Apr-82,13.25
07-Apr-82,13.25
08-Apr-82,13.25
13-Apr-82,13.25
14-Apr-82,13.25
15-Apr-82,13.25
16-Apr-82,13.125
19-Apr-82,13
20-Apr-82,13.125
21-Apr-82,13.125
22-Apr-82,13.125
23-Apr-82,13.125
26-Apr-82,13.125
27-Apr-82,13.125
28-Apr-82,13.125
29-Apr-82,13.125
30-Apr-82,13.125
04-May-82,13.125
05-May-82,13.125
06-May-82,13.125
07-May-82,13.125
10-May-82,13.125
11-May-82,13.125
12-May-82,13.125
13-May-82,13.125
14-May-82,13.125
17-May-82,13.125
18-May-82,13.125
19-May-82,13.125
20-May-82,13.125
21-May-82,13.125
24-May-82,13.125
25-May-82,13.125
26-May-82,13.125
27-May-82,13.125
28-May-82,13.125
01-Jun-82,13.125
02-Jun-82,13.125
03-Jun-82,13.125
04-Jun-82,13.125
07-Jun-82,13.125
08-Jun-82,12.625
09-Jun-82,12.625
10-Jun-82,12.625
11-Jun-82,12.625
14-Jun-82,12.625
15-Jun-82,12.625
16-Jun-82,12.625
17-Jun-82,12.625
18-Jun-82,12.625
21-Jun-82,12.625
22-Jun-82,12.625
23-Jun-82,12.625
24-Jun-82,12.625
25-Jun-82,12.625
28-Jun-82,12.625
29-Jun-82,12.625
30-Jun-82,12.625
01-Jul-82,12.625
02-Jul-82,12.625
05-Jul-82,12.625
06-Jul-82,12.625
07-Jul-82,12.625
08-Jul-82,12.625
09-Jul-82,12.5
12-Jul-82,12.25
13-Jul-82,12.125
14-Jul-82,12.125
15-Jul-82,12.125
16-Jul-82,12.125
19-Jul-82,12.125
20-Jul-82,12.125
21-Jul-82,12.0625
22-Jul-82,12.0625
23-Jul-82,12.0625
26-Jul-82,11.9375
27-Jul-82,11.9375
28-Jul-82,11.8125
29-Jul-82,11.75
30-Jul-82,11.625
02-Aug-82,11.5625
03-Aug-82,11.5625
04-Aug-82,11.5
05-Aug-82,11.5
06-Aug-82,11.5
09-Aug-82,11.5
10-Aug-82,11.5
11-Aug-82,11.5
12-Aug-82,11.5
13-Aug-82,11.5
16-Aug-82,11.375
17-Aug-82,11.25
18-Aug-82,11.25
19-Aug-82,11.25
20-Aug-82,11.25
23-Aug-82,11.25
24-Aug-82,11.125
25-Aug-82,11
26-Aug-82,10.875
27-Aug-82,10.625
31-Aug-82,10.625
01-Sep-82,10.625
02-Sep-82,10.625
03-Sep-82,10.625
06-Sep-82,10.625
07-Sep-82,10.625
08-Sep-82,10.625
09-Sep-82,10.625
10-Sep-82,10.625
13-Sep-82,10.625
14-Sep-82,10.625
15-Sep-82,10.625
16-Sep-82,10.625
17-Sep-82,10.625
20-Sep-82,10.625
21-Sep-82,10.625
22-Sep-82,10.625
23-Sep-82,10.625
24-Sep-82,10.625
27-Sep-82,10.5
28-Sep-82,10.375
29-Sep-82,10.25
30-Sep-82,10.125
01-Oct-82,10.125
04-Oct-82,10.125
05-Oct-82,10.125
06-Oct-82,10.125
07-Oct-82,10.125
08-Oct-82,10.125
11-Oct-82,10.125
12-Oct-82,9.625
13-Oct-82,9.625
14-Oct-82,9.625
15-Oct-82,9.625
18-Oct-82,9.625
19-Oct-82,9.625
20-Oct-82,9.625
21-Oct-82,9.625
22-Oct-82,9.625
25-Oct-82,9.625
26-Oct-82,9.625
27-Oct-82,9.625
28-Oct-82,9.625
29-Oct-82,9.625
01-Nov-82,9.375
02-Nov-82,9.125
03-Nov-82,9.125
04-Nov-82,9.125
05-Nov-82,9.125
08-Nov-82,9.125
09-Nov-82,9.125
10-Nov-82,9.125
11-Nov-82,9.125
12-Nov-82,9.125
15-Nov-82,9.125
16-Nov-82,9.125
17-Nov-82,9.125
18-Nov-82,9.125
19-Nov-82,9.125
22-Nov-82,9.125
23-Nov-82,9.125
24-Nov-82,9.125
25-Nov-82,9.125
26-Nov-82,10
29-Nov-82,10
30-Nov-82,10
01-Dec-82,10
02-Dec-82,10
03-Dec-82,10
06-Dec-82,10
07-Dec-82,10
08-Dec-82,10
09-Dec-82,10
10-Dec-82,10
13-Dec-82,10
14-Dec-82,10
15-Dec-82,10
16-Dec-82,10
17-Dec-82,10
20-Dec-82,10
21-Dec-82,10
22-Dec-82,10
23-Dec-82,10
24-Dec-82,10
29-Dec-82,10
30-Dec-82,10
31-Dec-82,10
04-Jan-83,10
05-Jan-83,10
06-Jan-83,10
07-Jan-83,10
10-Jan-83,10
11-Jan-83,10
12-Jan-83,11
13-Jan-83,11
14-Jan-83,11
17-Jan-83,11
18-Jan-83,11
19-Jan-83,11
20-Jan-83,11
21-Jan-83,11
24-Jan-83,11
25-Jan-83,11
26-Jan-83,11
27-Jan-83,11
28-Jan-83,11
31-Jan-83,11
01-Feb-83,11
02-Feb-83,11
03-Feb-83,11
04-Feb-83,11
07-Feb-83,11
08-Feb-83,11
09-Feb-83,11
10-Feb-83,11
11-Feb-83,11
14-Feb-83,11
15-Feb-83,11
16-Feb-83,11
17-Feb-83,11
18-Feb-83,11
21-Feb-83,11
22-Feb-83,11
23-Feb-83,11
24-Feb-83,11
25-Feb-83,11
28-Feb-83,11
01-Mar-83,11
02-Mar-83,11
03-Mar-83,11
04-Mar-83,11
07-Mar-83,11
08-Mar-83,11
09-Mar-83,11
10-Mar-83,11
11-Mar-83,11
14-Mar-83,11
15-Mar-83,10.5625
16-Mar-83,10.5625
17-Mar-83,10.5625
18-Mar-83,10.5625
21-Mar-83,10.5625
22-Mar-83,10.5625
23-Mar-83,10.5625
24-Mar-83,10.5625
25-Mar-83,10.5625
28-Mar-83,10.5625
29-Mar-83,10.5625
30-Mar-83,10.5625
31-Mar-83,10.5625
05-Apr-83,10.5625
06-Apr-83,10.5625
07-Apr-83,10.5625
08-Apr-83,10.5625
11-Apr-83,10.5625
12-Apr-83,10.5625
13-Apr-83,10.3125
14-Apr-83,10.0625
15-Apr-83,10.0625
18-Apr-83,10.0625
19-Apr-83,10.0625
20-Apr-83,10.0625
21-Apr-83,10.0625
22-Apr-83,10.0625
25-Apr-83,10.0625
26-Apr-83,10.0625
27-Apr-83,10.0625
28-Apr-83,10.0625
29-Apr-83,10.0625
03-May-83,10.0625
04-May-83,10.0625
05-May-83,10.0625
06-May-83,10.0625
09-May-83,10.0625
10-May-83,10.0625
11-May-83,10.0625
12-May-83,10.0625
13-May-83,10.0625
16-May-83,10.0625
17-May-83,10.0625
18-May-83,10.0625
19-May-83,10.0625
20-May-83,10.0625
23-May-83,10.0625
24-May-83,10.0625
25-May-83,10.0625
26-May-83,10.0625
27-May-83,10.0625
31-May-83,10.0625
01-Jun-83,10.0625
02-Jun-83,10.0625
03-Jun-83,10.0625
06-Jun-83,10.0625
07-Jun-83,10.0625
08-Jun-83,10.0625
09-Jun-83,10.0625
10-Jun-83,10.0625
13-Jun-83,9.8125
14-Jun-83,9.5625
15-Jun-83,9.5625
16-Jun-83,9.5625
17-Jun-83,9.5625
20-Jun-83,9.5625
21-Jun-83,9.5625
22-Jun-83,9.5625
23-Jun-83,9.5625
24-Jun-83,9.5625
27-Jun-83,9.5625
28-Jun-83,9.5625
29-Jun-83,9.5625
30-Jun-83,9.5625
01-Jul-83,9.5625
04-Jul-83,9.5625
05-Jul-83,9.5625
06-Jul-83,9.5625
07-Jul-83,9.5625
08-Jul-83,9.5625
11-Jul-83,9.5625
12-Jul-83,9.5625
13-Jul-83,9.5625
14-Jul-83,9.5625
15-Jul-83,9.5625
18-Jul-83,9.5625
19-Jul-83,9.5625
20-Jul-83,9.5625
21-Jul-83,9.5625
22-Jul-83,9.5625
25-Jul-83,9.5625
26-Jul-83,9.5625
27-Jul-83,9.5625
28-Jul-83,9.5625
29-Jul-83,9.5625
01-Aug-83,9.5625
02-Aug-83,9.5625
03-Aug-83,9.5625
04-Aug-83,9.5625
05-Aug-83,9.5625
08-Aug-83,9.5625
09-Aug-83,9.4375
10-Aug-83,9.5625
11-Aug-83,9.5625
12-Aug-83,9.5625
15-Aug-83,9.5625
16-Aug-83,9.5625
17-Aug-83,9.5625
18-Aug-83,9.5625
19-Aug-83,9.5625
22-Aug-83,9.5625
23-Aug-83,9.5625
24-Aug-83,9.5625
25-Aug-83,9.5625
26-Aug-83,9.5625
30-Aug-83,9.5625
31-Aug-83,9.5625
01-Sep-83,9.5625
02-Sep-83,9.5625
05-Sep-83,9.5625
06-Sep-83,9.5625
07-Sep-83,9.5625
08-Sep-83,9.5625
09-Sep-83,9.5625
12-Sep-83,9.5625
13-Sep-83,9.5625
14-Sep-83,9.5625
15-Sep-83,9.5625
16-Sep-83,9.5625
19-Sep-83,9.5625
20-Sep-83,9.5625
21-Sep-83,9.5625
22-Sep-83,9.5625
23-Sep-83,9.5625
26-Sep-83,9.5625
27-Sep-83,9.5625
28-Sep-83,9.5625
29-Sep-83,9.5625
30-Sep-83,9.5625
03-Oct-83,9.0625
04-Oct-83,9.0625
05-Oct-83,9.0625
06-Oct-83,9.0625
07-Oct-83,9.0625
10-Oct-83,9.0625
11-Oct-83,9.0625
12-Oct-83,9.0625
13-Oct-83,9.0625
14-Oct-83,9.0625
17-Oct-83,9.0625
18-Oct-83,9.0625
19-Oct-83,9.0625
20-Oct-83,9.0625
21-Oct-83,9.0625
24-Oct-83,9.0625
25-Oct-83,9.0625
26-Oct-83,9.0625
27-Oct-83,9.0625
28-Oct-83,9.0625
31-Oct-83,9.0625
01-Nov-83,9.0625
02-Nov-83,9.0625
03-Nov-83,9.0625
04-Nov-83,9.0625
07-Nov-83,9.0625
08-Nov-83,9.0625
09-Nov-83,9.0625
10-Nov-83,9.0625
11-Nov-83,9.0625
14-Nov-83,9.0625
15-Nov-83,9.0625
16-Nov-83,9.0625
17-Nov-83,9.0625
18-Nov-83,9.0625
21-Nov-83,9.0625
22-Nov-83,9.0625
23-Nov-83,9.0625
24-Nov-83,9.0625
25-Nov-83,9.0625
28-Nov-83,9.0625
29-Nov-83,9.0625
30-Nov-83,9.0625
01-Dec-83,9.0625
02-Dec-83,9.0625
05-Dec-83,9.0625
06-Dec-83,9.0625
07-Dec-83,9.0625
08-Dec-83,9.0625
09-Dec-83,9.0625
12-Dec-83,9.0625
13-Dec-83,9.0625
14-Dec-83,9.0625
15-Dec-83,9.0625
16-Dec-83,9.0625
19-Dec-83,9.0625
20-Dec-83,9.0625
21-Dec-83,9.0625
22-Dec-83,9.0625
23-Dec-83,9.0625
28-Dec-83,9.0625
29-Dec-83,9.0625
30-Dec-83,9.0625
03-Jan-84,9.0625
04-Jan-84,9.0625
05-Jan-84,9.0625
06-Jan-84,9.0625
09-Jan-84,9.0625
10-Jan-84,9.0625
11-Jan-84,9.0625
12-Jan-84,9.0625
13-Jan-84,9.0625
16-Jan-84,9.0625
17-Jan-84,9.0625
18-Jan-84,9.0625
19-Jan-84,9.0625
20-Jan-84,9.0625
23-Jan-84,9.0625
24-Jan-84,9.0625
25-Jan-84,9.0625
26-Jan-84,9.0625
27-Jan-84,9.0625
30-Jan-84,9.0625
31-Jan-84,9.0625
01-Feb-84,9.0625
02-Feb-84,9.0625
03-Feb-84,9.0625
06-Feb-84,9.0625
07-Feb-84,9.0625
08-Feb-84,9.0625
09-Feb-84,9.0625
10-Feb-84,9.0625
13-Feb-84,9.0625
14-Feb-84,9.0625
15-Feb-84,9.0625
16-Feb-84,9.0625
17-Feb-84,9.0625
20-Feb-84,9.0625
21-Feb-84,9.0625
22-Feb-84,9.0625
23-Feb-84,9.0625
24-Feb-84,9.0625
27-Feb-84,9.0625
28-Feb-84,9.0625
29-Feb-84,9.0625
01-Mar-84,9.0625
02-Mar-84,9.0625
05-Mar-84,9.0625
06-Mar-84,9.0625
07-Mar-84,8.8125
08-Mar-84,8.8125
09-Mar-84,8.8125
12-Mar-84,8.8125
13-Mar-84,8.8125
14-Mar-84,8.5625
15-Mar-84,8.5625
16-Mar-84,8.5625
19-Mar-84,8.5625
20-Mar-84,8.5625
21-Mar-84,8.5625
22-Mar-84,8.5625
23-Mar-84,8.5625
26-Mar-84,8.5625
27-Mar-84,8.5625
28-Mar-84,8.5625
29-Mar-84,8.5625
30-Mar-84,8.5625
02-Apr-84,8.5625
03-Apr-84,8.5625
04-Apr-84,8.5625
05-Apr-84,8.5625
06-Apr-84,8.5625
09-Apr-84,8.5625
10-Apr-84,8.5625
11-Apr-84,8.5625
12-Apr-84,8.5625
13-Apr-84,8.5625
16-Apr-84,8.5625
17-Apr-84,8.5625
18-Apr-84,8.5625
19-Apr-84,8.5625
24-Apr-84,8.5625
25-Apr-84,8.5625
26-Apr-84,8.5625
27-Apr-84,8.5625
30-Apr-84,8.5625
01-May-84,8.5625
02-May-84,8.5625
03-May-84,8.5625
04-May-84,8.5625
08-May-84,8.5625
09-May-84,8.5625
10-May-84,9.0625
11-May-84,9.0625
14-May-84,9.0625
15-May-84,9.0625
16-May-84,9.0625
17-May-84,9.0625
18-May-84,9.0625
21-May-84,9.0625
22-May-84,9.0625
23-May-84,9.0625
24-May-84,9.0625
25-May-84,9.0625
29-May-84,9.0625
30-May-84,9.0625
31-May-84,9.0625
01-Jun-84,9.0625
04-Jun-84,9.0625
05-Jun-84,9.0625
06-Jun-84,9.0625
07-Jun-84,9.0625
08-Jun-84,9.0625
11-Jun-84,9.0625
12-Jun-84,9.0625
13-Jun-84,9.0625
14-Jun-84,9.0625
15-Jun-84,9.0625
18-Jun-84,9.0625
19-Jun-84,9.0625
20-Jun-84,9.0625
21-Jun-84,9.0625
22-Jun-84,9.0625
25-Jun-84,9.0625
26-Jun-84,9.0625
27-Jun-84,9.0625
28-Jun-84,9.0625
29-Jun-84,8.875
02-Jul-84,8.875
03-Jul-84,8.875
04-Jul-84,8.875
05-Jul-84,8.875
06-Jul-84,10
09-Jul-84,10
10-Jul-84,10
11-Jul-84,12
12-Jul-84,12
13-Jul-84,12
16-Jul-84,12
17-Jul-84,12
18-Jul-84,12
19-Jul-84,12
20-Jul-84,12
23-Jul-84,12
24-Jul-84,12
25-Jul-84,12
26-Jul-84,12
27-Jul-84,12
30-Jul-84,12
31-Jul-84,12
01-Aug-84,12
02-Aug-84,12
03-Aug-84,12
06-Aug-84,12
07-Aug-84,12
08-Aug-84,11.5
09-Aug-84,11
10-Aug-84,11
13-Aug-84,11
14-Aug-84,11
15-Aug-84,11
16-Aug-84,10.75
17-Aug-84,10.5
20-Aug-84,10.5
21-Aug-84,10.5
22-Aug-84,10.5
23-Aug-84,10.5
24-Aug-84,10.5
28-Aug-84,10.5
29-Aug-84,10.5
30-Aug-84,10.5
31-Aug-84,10.5
03-Sep-84,10.5
04-Sep-84,10.5
05-Sep-84,10.5
06-Sep-84,10.5
07-Sep-84,10.5
10-Sep-84,10.5
11-Sep-84,10.5
12-Sep-84,10.5
13-Sep-84,10.5
14-Sep-84,10.5
17-Sep-84,10.5
18-Sep-84,10.5
19-Sep-84,10.5
20-Sep-84,10.5
21-Sep-84,10.5
24-Sep-84,10.5
25-Sep-84,10.5
26-Sep-84,10.5
27-Sep-84,10.5
28-Sep-84,10.5
01-Oct-84,10.5
02-Oct-84,10.5
03-Oct-84,10.5
04-Oct-84,10.5
05-Oct-84,10.5
08-Oct-84,10.5
09-Oct-84,10.5
10-Oct-84,10.5
11-Oct-84,10.5
12-Oct-84,10.5
15-Oct-84,10.5
16-Oct-84,10.5
17-Oct-84,10.5
18-Oct-84,10.5
19-Oct-84,10.5
22-Oct-84,10.5
23-Oct-84,10.5
24-Oct-84,10.5
25-Oct-84,10.5
26-Oct-84,10.5
29-Oct-84,10.5
30-Oct-84,10.5
31-Oct-84,10.5
01-Nov-84,10.5
02-Nov-84,10.5
05-Nov-84,10
06-Nov-84,10
07-Nov-84,10
08-Nov-84,10
09-Nov-84,10
12-Nov-84,10
13-Nov-84,10
14-Nov-84,10
15-Nov-84,10
16-Nov-84,10
19-Nov-84,9.75
20-Nov-84,9.75
21-Nov-84,9.75
22-Nov-84,9.75
23-Nov-84,9.5
26-Nov-84,9.5
27-Nov-84,9.5
28-Nov-84,9.5
29-Nov-84,9.5
30-Nov-84,9.5
03-Dec-84,9.5
04-Dec-84,9.5
05-Dec-84,9.5
06-Dec-84,9.5
07-Dec-84,9.5
10-Dec-84,9.5
11-Dec-84,9.5
12-Dec-84,9.5
13-Dec-84,9.5
14-Dec-84,9.5
17-Dec-84,9.5
18-Dec-84,9.5
19-Dec-84,9.5
20-Dec-84,9.5
21-Dec-84,9.5
24-Dec-84,9.5
27-Dec-84,9.5
28-Dec-84,9.5
31-Dec-84,9.5
02-Jan-85,9.5
03-Jan-85,9.5
04-Jan-85,9.5
07-Jan-85,9.5
08-Jan-85,9.5
09-Jan-85,9.5
10-Jan-85,9.5
11-Jan-85,9.5
14-Jan-85,11.875
15-Jan-85,11.875
16-Jan-85,11.875
17-Jan-85,11.875
18-Jan-85,11.875
21-Jan-85,11.875
22-Jan-85,11.875
23-Jan-85,11.875
24-Jan-85,11.875
25-Jan-85,11.875
28-Jan-85,13.875
29-Jan-85,13.875
30-Jan-85,13.875
31-Jan-85,13.875
01-Feb-85,13.875
04-Feb-85,13.875
05-Feb-85,13.875
06-Feb-85,13.875
07-Feb-85,13.875
08-Feb-85,13.875
11-Feb-85,13.875
12-Feb-85,13.875
13-Feb-85,13.875
14-Feb-85,13.875
15-Feb-85,13.875
18-Feb-85,13.875
19-Feb-85,13.875
20-Feb-85,13.875
21-Feb-85,13.875
22-Feb-85,13.875
25-Feb-85,13.875
26-Feb-85,13.875
27-Feb-85,13.875
28-Feb-85,13.875
01-Mar-85,13.875
04-Mar-85,13.875
05-Mar-85,13.875
06-Mar-85,13.875
07-Mar-85,13.875
08-Mar-85,13.875
11-Mar-85,13.875
12-Mar-85,13.875
13-Mar-85,13.875
14-Mar-85,13.875
15-Mar-85,13.875
18-Mar-85,13.875
19-Mar-85,13.875
20-Mar-85,13.375
21-Mar-85,13.375
22-Mar-85,13.375
25-Mar-85,13.375
26-Mar-85,13.375
27-Mar-85,13.375
28-Mar-85,12.875
29-Mar-85,12.875
01-Apr-85,12.875
02-Apr-85,12.875
03-Apr-85,12.875
04-Apr-85,12.875
09-Apr-85,12.875
10-Apr-85,12.875
11-Apr-85,12.875
12-Apr-85,12.875
15-Apr-85,12.875
16-Apr-85,12.875
17-Apr-85,12.875
18-Apr-85,12.875
19-Apr-85,12.375
22-Apr-85,12.375
23-Apr-85,12.375
24-Apr-85,12.375
25-Apr-85,12.375
26-Apr-85,12.375
29-Apr-85,12.375
30-Apr-85,12.375
01-May-85,12.375
02-May-85,12.375
03-May-85,12.375
07-May-85,12.375
08-May-85,12.375
09-May-85,12.375
10-May-85,12.375
13-May-85,12.375
14-May-85,12.375
15-May-85,12.375
16-May-85,12.375
17-May-85,12.375
20-May-85,12.375
21-May-85,12.375
22-May-85,12.375
23-May-85,12.375
24-May-85,12.375
28-May-85,12.375
29-May-85,12.375
30-May-85,12.375
31-May-85,12.375
03-Jun-85,12.375
04-Jun-85,12.375
05-Jun-85,12.375
06-Jun-85,12.375
07-Jun-85,12.375
10-Jun-85,12.375
11-Jun-85,12.375
12-Jun-85,12.375
13-Jun-85,12.375
14-Jun-85,12.375
17-Jun-85,12.375
18-Jun-85,12.375
19-Jun-85,12.375
20-Jun-85,12.375
21-Jun-85,12.375
24-Jun-85,12.375
25-Jun-85,12.375
26-Jun-85,12.375
27-Jun-85,12.375
28-Jun-85,12.375
01-Jul-85,12.375
02-Jul-85,12.375
03-Jul-85,12.375
04-Jul-85,12.375
05-Jul-85,12.375
08-Jul-85,12.375
09-Jul-85,12.375
10-Jul-85,12.375
11-Jul-85,11.875
12-Jul-85,11.875
15-Jul-85,11.875
16-Jul-85,11.875
17-Jul-85,11.875
18-Jul-85,11.875
19-Jul-85,11.875
22-Jul-85,11.875
23-Jul-85,11.875
24-Jul-85,11.875
25-Jul-85,11.875
26-Jul-85,11.375
29-Jul-85,11.375
30-Jul-85,11.375
31-Jul-85,11.375
01-Aug-85,11.375
02-Aug-85,11.375
05-Aug-85,11.375
06-Aug-85,11.375
07-Aug-85,11.375
08-Aug-85,11.375
09-Aug-85,11.375
12-Aug-85,11.375
13-Aug-85,11.375
14-Aug-85,11.375
15-Aug-85,11.375
16-Aug-85,11.375
19-Aug-85,11.375
20-Aug-85,11.375
21-Aug-85,11.375
22-Aug-85,11.375
23-Aug-85,11.375
27-Aug-85,11.375
28-Aug-85,11.375
29-Aug-85,11.375
30-Aug-85,11.375
02-Sep-85,11.375
03-Sep-85,11.375
04-Sep-85,11.375
05-Sep-85,11.375
06-Sep-85,11.375
09-Sep-85,11.375
10-Sep-85,11.375
11-Sep-85,11.375
12-Sep-85,11.375
13-Sep-85,11.375
16-Sep-85,11.375
17-Sep-85,11.375
18-Sep-85,11.375
19-Sep-85,11.375
20-Sep-85,11.375
23-Sep-85,11.375
24-Sep-85,11.375
25-Sep-85,11.375
26-Sep-85,11.375
27-Sep-85,11.375
30-Sep-85,11.375
01-Oct-85,11.375
02-Oct-85,11.375
03-Oct-85,11.375
04-Oct-85,11.375
07-Oct-85,11.375
08-Oct-85,11.375
09-Oct-85,11.375
10-Oct-85,11.375
11-Oct-85,11.375
14-Oct-85,11.375
15-Oct-85,11.375
16-Oct-85,11.375
17-Oct-85,11.375
18-Oct-85,11.375
21-Oct-85,11.375
22-Oct-85,11.375